出版年,計畫編號,研究單位,研究報告名稱
110年,ILOSH109-M314,勞動市場研究組,青年職能提升與促進就業之資源認知分析研究
110年,ILOSH109-R308,勞動關係研究組,我國中高齡工作者職場處境調查：企業中高齡友善文化、工作者心理安全感及心理健康之探討
110年,ILOSH109-R304,勞動關係研究組,各國對於跨境請領勞工保險給付規定之研究
110年,ILOSH109-M317,勞動市場研究組,農業勞動力運用現況研究
110年,ILOSH109-M316,勞動市場研究組,農業技術團就業職涯追蹤研究
110年,ILOSH109-M315,勞動市場研究組,就業追蹤資料庫系統優化與推廣應用規劃工作計畫
110年,ILOSH109-M313,勞動市場研究組,中高齡及高齡者職務再設計輔具資源認知分析研究
110年,ILOSH109-M311,勞動市場研究組,外籍看護工家庭使用喘息服務效益評估
110年,ILOSH109-M310,勞動市場研究組,失業給付、職業訓練生活津貼及提早就業獎助津貼之運作探討
110年,ILOSH109-M306,勞動市場研究組,2030 年就業趨勢與展望研究(三)
110年,ILOSH109- M304,勞動市場研究組,運用群眾外包模式蒐集就業資訊之探討
110年,ILOSH109-A702,職業危害評估研究組,金屬製品製造業職業性癌症高風險事業單位職業危害介入計畫(III)
110年,ILOSH109-A310,職業危害評估研究組,汽車維修業勞工健康危害因子實證調查研究
110年,ILOSH109-A301,職業危害評估研究組,游離輻射暴露與健康指標評估 實證醫學研究
110年,ILOSH108- S310,職業安全研究組,應用影像辨識技術改善切割作業危害研究
110年,I LOSH109-S316,職業安全研究組,可燃性粉塵危害預防之英美標準探討
110年,ILOSH109-S315,職業安全研究組,電影電視從業人員現場設施改善輔導與成果推廣應用研究
110年,ILOSH109-S314,職業安全研究組,營造工地高危害事故VR教育訓練開發
110年,ILOSH109-S313,職業安全研究組,高壓氣體容器設備IOT管理工具開發
110年,ILOSH 109-S312,職業安全研究組,工業機器人人機協同作業安全及現場輔導
110年,ILOSH109-S311,職業安全研究組,屋頂採光罩結構及施工安全研究
110年,ILOSH 109-S310,職業安全研究組,智慧型安全帽雛型商品化研究
110年,ILOSH109-S309,職業安全研究組,運用影像辨識技術於搬運機具人員防撞預警模組研究
110年,ILOSH109-S308,職業安全研究組,功能安全在職業安全之應用探討
110年,ILOSH109-S307,職業安全研究組,防爆電氣設備之檢查管理研究
110年,ILOSH109-S306,職業安全研究組,我國營造業水平安全母索使用現況及安全問題之探討
110年,ILOSH109-S305,職業安全研究組,離岸風電水下作業型態及安全問題之探討
110年,ILOSH109-S304,職業安全研究組,施工架技術指引推廣應用與防災功能強化研究
110年,ILOSH109-S302,職業安全研究組,落實模板支撐自主管理機制以降低職業災害之研究
110年,ILOSH109-R310,勞動關係研究組,勞動合作社與社員間法律關係之探討
110年,ILOSH109-R306,勞動關係研究組,我國演藝人員契約關係之研究
110年,ILOSH109-M312,勞動市場研究組,中高齡者及高齡者就業促進研究
110年,ILOSH109-M309,勞動市場研究組,育嬰留職停薪津貼政策對於育兒勞工之影響及相關輔助政策探討
110年,ILOSH109-M308,勞動市場研究組,中小企業人才發展措施及轉型關鍵成功因素研究
110年,ILOSH109-M307,勞動市場研究組,青年職涯發展關鍵任務收斂與意象分析
110年,ILOSH109-M305,勞動市場研究組,高中職畢業生職涯發展及就業態樣之研究
110年,ILOSH109-M303,勞動市場研究組,僱用獎助措施成效評估研究
110年,ILOSH109-M302,勞動市場研究組,公私立定額進用義務機關（構）進用身心障礙者勞動狀況之研究
110年,ILOSH109-M301,勞動市場研究組,日本畢業生就職內定機制之研究
110年,ILOSH109-H310,職業衛生研究組,照顧服務員使用工作輔具作業教育訓練數位教材編輯製作
110年,ILOSH109-H308,職業衛生研究組,高氣溫對作物栽培勞動人員熱危害暴露調查
110年,ILOSH109-H307,職業衛生研究組,開發虛擬實境教育訓練技術加強化學品管線維護保養危害預防研究
110年,ILOSH109-H302,職業衛生研究組,戶外作業通風散熱衣之探討
110年,ILOSH109-A703,職業危害評估研究組,建置職場有害物即時監測評估計畫(IV)-以營建工程業為例
110年,ILOSH109-A701,職業危害評估研究組,我國工作環境暴露石綿之勞工長期追蹤調查計畫(III)
110年,ILOSH109-A312,職業危害評估研究組,中小企業職場危害智慧監測及防護計畫
110年,ILOSH109-A308,職業危害評估研究組,作業環境有害物智慧監測系統推廣計畫（II）
