﻿資料年月,申請預繳保險費繳款單筆數,申請預繳保險費繳款單金額元,實際預繳保險費筆數,實際預繳保險費金額元
9901,189,603381,163,477517
9902,224,618390,178,502295
9903,202,706677,160,560930
9904,309,804737,230,588386
9905,189,561122,161,455463
9906,322,683936,217,478370
9907,142,445009,146,372724
9908,302,700439,189,484937
9909,197,574244,156,412483
9910,336,665539,261,538342
9911,216,627985,173,506836
9912,343,760415,260,551481
10001,167,728761,132,534817
10002,257,610450,205,501778
10003,185,562239,151,462411
10004,267,619161,186,394532
10005,172,591703,125,424556
10006,267,699806,185,474784
10007,168,496655,156,452184
10008,336,772875,228,549685
10009,189,449470,150,396623
10010,324,829114,261,673805
10011,190,680081,162,565631
10012,276,721271,208,577232
10101,283,744433,218,620207
10102,138,613700,137,524124
10103,291,794499,221,657682
10104,162,599891,138,522296
10105,229,581796,179,476384
10106,112,483624,100,410453
10107,211,608450,150,436994
10108,116,487864,98,368183
10109,127,406966,96,338988
10110,145,569479,109,422340
10111,136,376241,104,279237
10112,243,589900,212,546494
10201,238,638219,173,459802
10202,130,465903,96,339658
10203,192,688992,156,525567
10204,144,678720,121,592625
10205,214,755645,169,615501
10206,120,475352,91,367004
10207,164,462722,127,351742
10208,122,526209,94,347664
10209,145,464737,116,411406
10210,149,576586,113,483311
10211,168,430141,142,405321
10212,118,559845,98,456037
10301,202,625738,131,412766
10302,124,594128,105,504168
10303,178,609552,126,431105
10304,148,817106,123,680025
10305,155,554431,128,473392
10306,116,467997,80,329972
10307,181,550898,148,460535
10308,99,402094,83,365709
10309,140,377231,108,299676
10310,116,528291,91,405365
10311,133,350902,105,294102
10312,114,531977,87,394446
10401,158,524871,125,402755
10402,100,640689,96,532314
10403,188,795986,124,560984
10404,110,583363,84,423189
10405,131,575321,119,538497
10406,78,371230,70,311310
10407,123,468260,86,338332
10408,78,380955,69,344576
10409,109,399290,85,288594
10410,116,554829,97,500456
10411,135,518728,103,392416
10412,85,413429,80,367999
10501,121,510279,99,434543
10502,99,560634,90,499182
10503,104,484392,57,274922
10504,75,397993,60,287570
10505,113,469167,69,308235
10506,83,430874,63,326699
10507,103,447346,76,299403
10508,89,424921,60,330128
10509,103,386466,69,249352
10510,87,444000,74,392466
10511,129,498507,103,384806
10512,95,382411,71,284413
10601,99,375811,60,217901
10602,87,551254,57,338518
10603,123,504480,87,417361
10604,75,469424,64,386091
10605,84,453776,59,285872
10606,71,371056,58,316912
10607,72,333345,66,293563
10608,87,449475,64,355961
10609,86,336019,67,253239
10610,117,560439,70,366814
10611,118,434972,96,428938
10612,114,513470,84,381421
10701,97,502939,65,364722
10702,68,450258,47,316900
10703,160,772458,110,535575
10704,91,450899,81,368735
10705,105,550060,76,366328
10706,68,339835,57,255435
10707,133,554188,94,435989
10708,86,381417,85,331788
10709,151,617807,70,313398
10710,114,465396,76,285384
10711,160,527432,121,421819
10712,157,687351,78,300860
10801,180,678478,147,580182
10802,93,541461,84,494667
10803,125,656417,94,478471
10804,88,574288,81,514705
10805,110,566728,83,463770
10806,50,320302,53,296628
10807,100,444631,82,411770
10808,68,325663,69,322173
10809,97,367125,63,266098
10810,111,569181,66,347062
10811,128,452291,91,367361
10812,89,541572,63,375242
10901,116,614247,91,446399
10902,80,559455,77,554817
10903,92,380064,51,200073
10904,47,305695,46,277596
10905,65,390213,52,318890
10906,51,230121,41,187202
10907,64,268896,41,159192
10908,44,167456,38,195064
10909,60,255649,42,148819
10910,34,157931,22,119785
10911,54,194992,42,154340
10912,38,110770,26,94491
11001,57,257751,44,199987
11002,54,358049,38,261929
11003,79,422555,41,235217
11004,65,376055,54,337164
11005,52,301553,36,223879
11006,36,203647,38,234489
11007,34,190608,22,105948
11008,44,259467,34,188943
11009,56,213776,35,181289
11010,41,248074,23,139748
11011,41,218983,31,175261
11012,41,259210,36,207000
11101,64,301726,41,204460
11102,35,263384,38,275382
11103,55,352853,42,252809
11104,38,230537,38,212956
11105,29,132628,27,140380
11106,55,309802,38,220946
11107,70,310532,61,327642
11108,50,279596,45,231618
11109,56,201920,48,171615
11110,45,211475,37,191145
11111,56,240037,49,206771
11112,30,153889,25,104809
11201,49,383062,39,295521
11202,64,511872,40,340094
11203,58,331953,45,288065
11204,42,220156,20,142275
11205,52,320888,45,294247
11206,44,269294,33,196692
11207,43,197302,29,151260
11208,52,247038,42,222909
11209,36,101185,23,80302
11210,42,196861,26,134687
11211,33,184226,38,166329
11212,51,361642,37,248010
