﻿檢查月份,項目別,檢查次數
2015-01,其他礦業及土石採取業,13
2015-02,其他礦業及土石採取業,4
2015-03,其他礦業及土石採取業,12
2015-04,其他礦業及土石採取業,3
2015-05,其他礦業及土石採取業,11
2015-06,其他礦業及土石採取業,10
2015-07,其他礦業及土石採取業,9
2015-08,其他礦業及土石採取業,8
2015-09,其他礦業及土石採取業,6
2015-10,其他礦業及土石採取業,11
2015-11,其他礦業及土石採取業,12
2015-12,其他礦業及土石採取業,13
2015-01,砂、石及黏土採取業,212
2015-02,砂、石及黏土採取業,152
2015-03,砂、石及黏土採取業,208
2015-04,砂、石及黏土採取業,191
2015-05,砂、石及黏土採取業,183
2015-06,砂、石及黏土採取業,185
2015-07,砂、石及黏土採取業,158
2015-08,砂、石及黏土採取業,133
2015-09,砂、石及黏土採取業,152
2015-10,砂、石及黏土採取業,156
2015-11,砂、石及黏土採取業,146
2015-12,砂、石及黏土採取業,174
2015-01,石油天然氣礦業,8
2015-02,石油天然氣礦業,9
2015-03,石油天然氣礦業,9
2015-04,石油天然氣礦業,12
2015-05,石油天然氣礦業,8
2015-06,石油天然氣礦業,4
2015-07,石油天然氣礦業,12
2015-08,石油天然氣礦業,8
2015-09,石油天然氣礦業,15
2015-10,石油天然氣礦業,9
2015-11,石油天然氣礦業,18
2015-12,石油天然氣礦業,8
