年度,年齡級距,應計提繳金額
2005,未滿15歲,367935
2005,15─19歲,753719766
2005,20─24歲,4750185724
2005,25─29歲,11011181040
2005,30─34歲,9709061061
2005,35─39歲,7727467948
2005,40─44歲,5571028483
2005,45─49歲,3422158412
2005,50─54歲,2225775692
2005,55─59歲,1140097496
2005,60─64歲,284988804
2005,65歲以上,113672165
2006,未滿15歲,530095
2006,15─19歲,1364092912
2006,20─24歲,9130620299
2006,25─29歲,22518086253
2006,30─34歲,20731997233
2006,35─39歲,16762618178
2006,40─44歲,12473702693
2006,45─49歲,8032139762
2006,50─54歲,5481561816
2006,55─59歲,3056328875
2006,60─64歲,716987427
2006,65歲以上,302294559
2007,未滿15歲,449874
2007,15─19歲,1317939697
2007,20─24歲,8428409106
2007,25─29歲,22622059385
2007,30─34歲,22353092583
2007,35─39歲,18125953491
2007,40─44歲,13718335720
2007,45─49歲,9299407233
2007,50─54歲,6474476150
2007,55─59歲,3851114811
2007,60─64歲,896155930
2007,65歲以上,360693920
2008,未滿15歲,287775
2008,15─19歲,1227509072
2008,20─24歲,7947257342
2008,25─29歲,23096475428
2008,30─34歲,23927343963
2008,35─39歲,19486366128
2008,40─44歲,14886923639
2008,45─49歲,10589817424
2008,50─54歲,7390959549
2008,55─59歲,4580845686
2008,60─64歲,1127072165
2008,65歲以上,419258287
2009,未滿15歲,171481
2009,15─19歲,923690393
2009,20─24歲,6764984224
2009,25─29歲,21382452084
2009,30─34歲,24157993095
2009,35─39歲,19852174696
2009,40─44歲,15425228586
2009,45─49歲,11313767270
2009,50─54歲,8100691856
2009,55─59歲,5155012901
2009,60─64歲,1481792113
2009,65歲以上,443501911
2010,未滿15歲,304484
2010,15─19歲,1091373168
2010,20─24歲,6981827792
2010,25─29歲,21658989857
2010,30─34歲,26217599279
2010,35─39歲,21862363105
2010,40─44歲,17626553457
2010,45─49歲,13524698252
2010,50─54歲,9684543993
2010,55─59歲,6351132344
2010,60─64歲,2088193800
2010,65歲以上,508758834
2011,未滿15歲,454866
2011,15─19歲,1308606808
2011,20─24歲,7679480113
2011,25─29歲,21934693230
2011,30─34歲,28083880097
2011,35─39歲,24319424063
2011,40─44歲,19819552780
2011,45─49歲,15426247796
2011,50─54歲,10944388362
2011,55─59歲,7406798816
2011,60─64歲,2852578644
2011,65歲以上,586839011
2012,未滿15歲,382379
2012,15─19歲,1390259834
2012,20─24歲,8325603210
2012,25─29歲,21486781571
2012,30─34歲,28976892355
2012,35─39歲,26613810442
2012,40─44歲,21595166949
2012,45─49歲,16739445626
2012,50─54歲,11988979490
2012,55─59歲,8198481006
2012,60─64歲,3634152714
2012,65歲以上,704847431
2013,未滿15歲,385709
2013,15─19歲,1407161458
2013,20─24歲,8632448847
2013,25─29歲,20975149170
2013,30─34歲,29460402427
2013,35─39歲,28237515316
2013,40─44歲,23046927262
2013,45─49歲,17909088982
2013,50─54歲,13013612203
2013,55─59歲,8797002882
2013,60─64歲,4237525634
2013,65歲以上,843728399
2014,未滿15歲,472642
2014,15─19歲,1498072185
2014,20─24歲,9019139924
2014,25─29歲,21099084216
2014,30─34歲,29673176920
2014,35─39歲,30290623877
2014,40─44歲,24695302623
2014,45─49歲,19347866096
2014,50─54歲,14237165362
2014,55─59歲,9670576547
2014,60─64歲,4885690788
2014,65歲以上,1074465737
2015,未滿15歲,503950
2015,15─19歲,1564893575
2015,20─24歲,9512064789
2015,25─29歲,21379044895
2015,30─34歲,29673920454
2015,35─39歲,32376191731
2015,40─44歲,26593737885
2015,45─49歲,21320108445
2015,50─54歲,16014104747
2015,55─59歲,10780948527
2015,60─64歲,5780921272
2015,65歲以上,1338447242
2016,未滿15歲,338740
2016,15─19歲,1568888284
2016,20─24歲,9891101786
2016,25─29歲,21928139818
2016,30─34歲,28899837418
2016,35─39歲,33661205443
2016,40─44歲,28650855515
2016,45─49歲,23094216208
2016,50─54歲,17440621793
2016,55─59歲,11681578597
2016,60─64歲,6519693024
2016,65歲以上,1648177987
2017,未滿15歲,331587
2017,15─19歲,1555714264
2017,20─24歲,10662266812
2017,25─29歲,22820503340
2017,30─34歲,28096640459
2017,35─39歲,34777202024
2017,40─44歲,31325680945
2017,45─49歲,25055655713
2017,50─54歲,18840640088
2017,55─59歲,12753976522
2017,60─64歲,7148096350
2017,65歲以上,2011764778
2018,未滿15歲,240784
2018,15─19歲,1559629193
2018,20─24歲,11240422626
2018,25─29歲,23653391543
2018,30─34歲,28040852331
2018,35─39歲,36271834248
2018,40─44歲,33987090931
2018,45─49歲,27285664220
2018,50─54歲,20528273534
2018,55─59歲,14182435327
2018,60─64歲,7952779937
2018,65歲以上,2444226548
