﻿金資代號,金融機構名稱,臨櫃代收國保費,轉帳代繳國保費,網路ATM繳納國保費,網路銀行/繳費網繳納國保費,行動APP繳納國保費,信用卡繳納國保費,手續費
700,中華郵政,1,1,1,0,1,0,4
,統一超商,1,0,0,0,0,1,6
,全家便利商店,1,0,0,0,0,1,6
,來來超商,1,0,0,0,0,1,6
,萊爾富超商,1,0,0,0,0,1,6
4,臺灣銀行,1,1,1,1,1,0,4
5,土地銀行,1,1,1,1,1,0,4
6,合作金庫銀行,1,1,1,1,1,0,4
7,第一銀行,1,1,1,1,1,0,4
8,華南銀行,1,1,1,1,1,0,4
9,彰化銀行,1,1,1,1,1,0,4
12,台北富邦,1,1,1,0,0,2,5
16,高雄銀行,1,1,1,1,1,0,4
17,兆豐銀行,1,1,1,1,1,0,4
18,全國農業金庫銀行（含農會、漁會信用部）,1,1,0,0,0,0,0
50,臺灣企銀,1,1,1,1,0,0,4
808,玉山銀行,1,1,1,1,0,2,5
812,台新銀行,1,1,0,0,0,2,5
822,中國信託銀行,1,1,0,1,1,3,5
13,國泰世華銀行,1,1,0,1,1,2,5
101,瑞興銀行,1,1,0,0,0,0,0
102,華泰銀行,1,1,0,0,0,0,0
103,臺灣新光銀行,1,1,0,1,0,2,5
108,陽信銀行,1,1,0,0,0,0,0
118,板信銀行,1,1,0,0,0,0,0
147,三信銀行,1,1,1,1,0,0,4
803,聯邦銀行,1,1,1,0,0,2,5
806,元大銀行,1,1,1,1,0,0,4
807,永豐銀行,0,1,0,0,0,2,5
104,台北市第五信用合作社,1,1,0,0,0,0,0
114,基隆第一信用合作社,1,1,0,0,0,0,0
115,基隆第二信用合作社,1,1,0,0,0,0,0
119,淡水第一信用合作社,1,1,0,0,0,0,0
120,新北市淡水信用合作社,1,1,0,0,0,0,0
124,宜蘭信用合作社,1,1,0,0,0,0,0
127,桃園信用合作社,1,1,0,0,0,0,0
130,新竹第一信用合作社,1,1,0,0,0,0,0
132,新竹第三信用合作社,1,1,0,0,0,0,0
146,台中市第二信用合作社,1,1,0,0,0,0,0
158,彰化第一信用合作社,1,1,0,0,0,0,0
161,彰化第五信用合作社,1,1,0,0,0,0,0
162,彰化第六信用合作社,1,1,0,0,0,0,0
163,彰化第十信用合作社,1,1,0,0,0,0,0
165,彰化縣鹿港信用合作社,1,1,0,0,0,0,0
178,嘉義市第三信用合作社,1,1,0,0,0,0,0
204,高雄市第三信用合作社,1,1,0,0,0,0,0
215,花蓮第一信用合作社,1,1,0,0,0,0,0
216,花蓮第二信用合作社,1,1,0,0,0,0,0
222,澎湖第一信用合作社,1,0,0,0,0,0,0
224,金門縣信用合作社,1,1,0,0,0,0,0
,全國繳費網,0,0,0,1,1,0,7
,台灣Pay,0,0,0,0,1,0,7
,icash Pay,0,0,0,0,1,0,7
,一卡通MONEY,0,0,0,0,1,0,7
,嗶嗶繳,0,0,0,1,1,0,7
,,,,,,,,
代碼對照表,,,,,,,,
代碼,說明,,,,,,,
0,無,,,,,,,
1,有,,,,,,,
2,可持該行信用卡至7-11及全家超商繳納國保費,,,,,,,
3,可持該行之信用卡至7-11、全家、萊爾富或OK四大超商繳納國保費,,,,,,,
4,"1.臨櫃及轉帳代繳國保費不需手續費
2.使用網路銀行或網路ATM「跨行」繳納國保費，須依各金融機構規定計收手續費",,,,,,,
5,"1.臨櫃及轉帳代繳國保費不需手續費
2.使用網路銀行或網路ATM「跨行」繳納國保費，須依各金融機構規定計收手續費
3.持該行信用卡至超商繳費需自付4元手續費",,,,,,,
6,手續費4元,,,,,,,
7,手續費3元,,,,,,,
