年度,行業別,應計提繳金額
2005,農、林、漁、牧業,53328101
2005,礦業及土石採取業,34123194
2005,製造業,17453131479
2005,水電燃氣業,273118858
2005,營造業,1774626128
2005,批發及零售業,10917028534
2005,住宿及餐飲業,948266120
2005,運輸、倉儲及通信業,1908977480
2005,金融及保險業,3685303816
2005,不動產及租賃業,653624755
2005,專業、科學及技術服務業,3610006665
2005,教育服務業,449682440
2005,醫療保健及社會福利服務業,2238643539
2005,文化、運動及休閒服務業,903364366
2005,其他服務業,1617440005
2005,公共行政業,189039046
2006,農、林、漁、牧業,126237611
2006,礦業及土石採取業,82557031
2006,製造業,37133834336
2006,水電燃氣業,659213413
2006,營造業,4076162842
2006,批發及零售業,23130322435
2006,住宿及餐飲業,2090448979
2006,運輸、倉儲及通信業,4196196736
2006,金融及保險業,7622569885
2006,不動產及租賃業,1496526201
2006,專業、科學及技術服務業,7657844365
2006,教育服務業,1373769773
2006,醫療保健及社會福利服務業,4594496990
2006,文化、運動及休閒服務業,1877609559
2006,其他服務業,3682217614
2006,公共行政業,770952332
2007,農、林、漁、牧業,143603440
2007,礦業及土石採取業,99291813
2007,製造業,39678603219
2007,水電燃氣業,788656235
2007,營造業,4410586174
2007,批發及零售業,24252805775
2007,住宿及餐飲業,2285035186
2007,運輸、倉儲及通信業,4458903931
2007,金融及保險業,8213079746
2007,不動產及租賃業,1704362651
2007,專業、科學及技術服務業,8072042965
2007,教育服務業,1561581940
2007,醫療保健及社會福利服務業,4968150608
2007,文化、運動及休閒服務業,1872779004
2007,其他服務業,4098681720
2007,公共行政業,839923493
2008,農、林、漁、牧業,155600039
2008,礦業及土石採取業,105522289
2008,製造業,42201260184
2008,水電燃氣業,925250564
2008,營造業,4631111856
2008,批發及零售業,25605532411
2008,住宿及餐飲業,2423937176
2008,運輸、倉儲及通信業,4694978626
2008,金融及保險業,8703742979
2008,不動產及租賃業,1851641751
2008,專業、科學及技術服務業,8714505895
2008,教育服務業,2083897532
2008,醫療保健及社會福利服務業,5385842512
2008,文化、運動及休閒服務業,1852278633
2008,其他服務業,4398227015
2008,公共行政業,946786996
2009,農、林、漁、牧業,175902968
2009,礦業及土石採取業,110463803
2009,製造業,40658833300
2009,水電燃氣業,1118624378
2009,營造業,4645585550
2009,批發及零售業,25507620933
2009,住宿及餐飲業,2527917326
2009,運輸、倉儲及通信業,4750186219
2009,金融及保險業,8315088224
2009,不動產及租賃業,1777359193
2009,專業、科學及技術服務業,9141753351
2009,教育服務業,2552250282
2009,醫療保健及社會福利服務業,5879603277
2009,文化、運動及休閒服務業,1797378242
2009,其他服務業,4808357056
2009,公共行政業,1234536508
2010,農、林、漁、牧業,196623132
2010,礦業及土石採取業,131964384
2010,製造業,46164594768
2010,電力及燃氣供應業,1337794005
2010,用水供應及污染整治業,722569962
2010,營造業,4915362613
2010,批發及零售業,27111091300
2010,運輸及倉儲業,4043307157
2010,住宿及餐飲業,2794742853
2010,資訊及通訊傳播業,4835785802
2010,金融及保險業,9300194351
2010,不動產業,1832486459
2010,專業、科學及技術服務業,7104229569
2010,支援服務業,4133432990
2010,公共行政及國防；強制性社會安全,1271698896
2010,教育服務業,2788919659
2010,醫療保健及社會工作服務業,6512304608
2010,藝術、娛樂及休閒服務業,526201088
2010,其他服務業,1873034769
2011,農、林、漁、牧業,215601999
2011,礦業及土石採取業,141389045
2011,製造業,51562176227
2011,電力及燃氣供應業,1484834371
2011,用水供應及污染整治業,778303563
2011,營造業,5298592912
2011,批發及零售業,29541936244
2011,運輸及倉儲業,4499476340
2011,住宿及餐飲業,3165620705
2011,資訊及通訊傳播業,5259532961
2011,金融及保險業,10380151091
2011,不動產業,2039188403
2011,專業、科學及技術服務業,7766284555
2011,支援服務業,4454528119
2011,公共行政及國防；強制性社會安全,1232055110
2011,教育服務業,2821389051
2011,醫療保健及社會工作服務業,7124234199
2011,藝術、娛樂及休閒服務業,563147194
2011,其他服務業,2034502497
2012,農、林、漁、牧業,236991085
2012,礦業及土石採取業,145996164
2012,製造業,54176942503
2012,電力及燃氣供應業,1513954797
2012,用水供應及污染整治業,868648214
2012,營造業,5604991075
2012,批發及零售業,31589913709
2012,運輸及倉儲業,4885871548
2012,住宿及餐飲業,3677508079
2012,資訊及通訊傳播業,5731747717
2012,金融及保險業,10875021977
