﻿處分機關,裁罰件數（件）,裁罰金額（元）
台北市,371,10940000
桃園市,243,4940000
宜蘭縣,2,40000
新竹縣,15,300000
苗栗縣,50,1880000
彰化縣,46,1020020
南投縣,7,140000
雲林縣,25,510000
嘉義縣,25,500000
屏東縣,22,440000
台東縣,3,60000
花蓮縣,22,400000
澎湖縣,2,40000
基隆市,11,230000
高雄市,163,3860000
新竹市,39,800000
嘉義市,2,40000
金門縣,0,0
連江縣,0,0
經濟部產業園區管理局臺中分局(原中港分處),0,0
經濟部產業園區管理局,0,0
經濟部產業園區管理局高屏分局(原高雄分處),0,0
經濟部產業園區管理局臺中分局(原臺中分處),0,0
新北市,230,6090000
台中市,244,4973213
經濟部產業園區管理局高屏分局(原屏東分處),6,120000
國家科學及技術委員會新竹科學園區管理局,3,60000
國家科學及技術委員會南部科學園區管理局,0,0
國家科學及技術委員會中部科學園區管理局,2,40000
台南市,129,3070000
