﻿日期,標題,網址
20231011,112年度「勞保網路申辦承保作業說明會」即將開辦！歡迎投保單位報名參加，認識勞保各項e化服務。,https://www.bli.gov.tw/0108093.html
20231020,勞保局公布欠繳保險費之職業工會名單，提醒勞工注意自身權益,https://www.bli.gov.tw/0108108.html
20231024,因應112年海葵颱風風災 勞動部勞工保險局啟動協助措施,https://www.bli.gov.tw/0108109.html
20231024,"113年1月1日起，勞工保險及勞工職業災害保險第1級投保薪資修正為27,470元，職業工會、漁會被保險人投保薪資未達27,470元者，同日起逕行調整，投保單位不須另行申報調整。",https://www.bli.gov.tw/0108124.html
20231031,本局已於112年10月25日寄送112年10月「年滿64歲4個月農保被保險人應資格清查者」名單予農會。,https://www.bli.gov.tw/0108137.html
20231031,113年職災保險實績費率計算結果出爐，逾7成適用單位減收保險費,https://www.bli.gov.tw/0108135.html
20231031,育嬰不分父母，留職停薪津貼助安心陪伴子女,https://www.bli.gov.tw/0108136.html
20231107,"113年1月1日起「勞工保險投保薪資分級表」、「勞工職業災害保險投保薪資分級表」第1級月投保薪資金額為27,470元，勞保局於同日辦理投保薪資逕行調整作業，投保單位不須另行申報調整。",https://www.bli.gov.tw/0108148.html
20231110,因應112年小犬颱風風災 勞動部勞工保險局啟動協助措施,https://www.bli.gov.tw/0108165.html
20231115,老農津貼COVID-19疫情彈性措施將於112年12月31日(郵戳為憑)截止受理， 請有需要者儘速申請！,https://www.bli.gov.tw/0108170.html
20231122,勞保局公布欠繳保險費之職業工會名單，提醒勞工注意自身權益,https://www.bli.gov.tw/0108174.html
20231122,本局已於112年11月21日寄送112年11月「年滿64歲4個月農保被保險人應資格清查者」名單予農會。,https://www.bli.gov.tw/0108175.html
20231128,因應勞保、職保及勞退投保(提繳)薪資分級表修正，勞保局將主動辦理投保薪資及提繳工資逕調作業,https://www.bli.gov.tw/0108192.html
20231128,維護自身健康權益，請定期申請預防職業病健康追蹤檢查,https://www.bli.gov.tw/0108193.html
20231201,自112年12月1日起申請參加農保者，視為一併申請參加農民職業災害保險,https://www.bli.gov.tw/0108197.html
20231206,「從事農業工作農民申請參加農民健康保險認定標準及資格審查辦法」112年11月29日修正發布,https://www.bli.gov.tw/0108207.html
20231207,112年12月8日(星期五)19時30分至12月9日(星期六)0時10分，本局e化服務系統之「健保卡號+戶號」登入方式，暫停使用,https://www.bli.gov.tw/0108208.html
20231208,漁船主、立法委員、議員、擬參選人、候選人、專利代理人、商標代理人、研究主持人等單位，可持雇主「自然人憑證」註冊使用勞保局e化服務系統。,https://www.bli.gov.tw/0108195.html
20231218,110年、111年及112年勞工保險被保險人紓困貸款期間利率為年息2.04％,https://www.bli.gov.tw/0108215.html
20231219,113年1月1日起，農民退休儲金提繳金額調高，提醒農民朋友注意自身權益,https://www.bli.gov.tw/0108218.html
