﻿補助類別,受補（捐）助單位名稱,補（捐）助計畫名稱,列支科目名稱,補_捐（獎）助金額,核准西元年月日,受補助對象所在直轄市或縣市別
補助其他政府機關,臺北市政府社會局,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,5945385,20170112,臺北市
補助其他政府機關,新北市政府社會局,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,11820370,20170104,新北市
補助其他政府機關,桃園市政府社會局,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,4820452,20170126,桃園市
補助其他政府機關,臺中市政府社會局,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,11398568,20170111,臺中市
補助其他政府機關,臺南市政府社會局,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,13038279,20170110,臺南市
補助其他政府機關,高雄市政府社會局,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,13751022,20170112,高雄市
補助其他政府機關,基隆市政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,2715871,20170117,基隆市
補助其他政府機關,宜蘭縣政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,4113867,20170120,宜蘭縣
補助其他政府機關,新竹縣政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,3545956,20170109,新竹縣
補助其他政府機關,新竹市政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,1410693,20170126,新竹市
補助其他政府機關,苗栗縣政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,6156951,20170116,苗栗縣
補助其他政府機關,彰化縣政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,9111188,20170113,彰化縣
補助其他政府機關,南投縣政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,4614240,20170103,南投縣
補助其他政府機關,嘉義縣社會局,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,6153884,20170113,嘉義縣
補助其他政府機關,嘉義市政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,1015326,20170117,嘉義市
補助其他政府機關,雲林縣政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,6601792,20170112,雲林縣
補助其他政府機關,屏東縣政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,11393602,20170116,屏東縣
補助其他政府機關,花蓮縣政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,4818778,20170110,花蓮縣
補助其他政府機關,臺東縣政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,5644621,20170202,臺東縣
補助其他政府機關,金門縣政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,2133618,20170111,金門縣
補助其他政府機關,澎湖縣政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,2408048,20170117,澎湖縣
補助其他政府機關,連江縣政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,1654668,20170117,連江縣
