﻿年度,檢查機構名稱,違反法規名稱,處分種類,處分件數（數量）
2013,北區勞動檢查所,勞動基準法,罰鍰告發,810
2013,中區勞動檢查所,勞動基準法,罰鍰告發,462
2013,南區勞動檢查所,勞動基準法,罰鍰告發,664
2013,新北市政府勞動檢查處,勞動基準法,罰鍰告發,73
2013,臺北市勞動檢查處,勞動基準法,罰鍰告發,1047
2013,臺中市勞動檢查處,勞動基準法,罰鍰告發,625
2013,高雄市政府勞動檢查處,勞動基準法,罰鍰告發,774
2013,經濟部加工出口區管理處,勞動基準法,罰鍰告發,56
2013,科學工業園區,勞動基準法,罰鍰告發,49
2013,中部科學工業園區,勞動基準法,罰鍰告發,20
2013,南部科學工業園區,勞動基準法,罰鍰告發,26
2013,北區勞動檢查所,勞動基準法,移送偵辦處分,1
2013,中區勞動檢查所,勞動基準法,移送偵辦處分,2
2013,南區勞動檢查所,勞動基準法,移送偵辦處分,0
2013,新北市政府勞動檢查處,勞動基準法,移送偵辦處分,0
2013,臺北市勞動檢查處,勞動基準法,移送偵辦處分,3
2013,臺中市勞動檢查處,勞動基準法,移送偵辦處分,3
2013,高雄市政府勞動檢查處,勞動基準法,移送偵辦處分,0
2013,經濟部加工出口區管理處,勞動基準法,移送偵辦處分,0
2013,科學工業園區,勞動基準法,移送偵辦處分,0
2013,中部科學工業園區,勞動基準法,移送偵辦處分,0
2013,南部科學工業園區,勞動基準法,移送偵辦處分,0
2013,北區勞動檢查所,職業安全衛生法,罰鍰處分,628
2013,中區勞動檢查所,職業安全衛生法,罰鍰處分,545
2013,南區勞動檢查所,職業安全衛生法,罰鍰處分,301
2013,新北市政府勞動檢查處,職業安全衛生法,罰鍰處分,110
2013,臺北市勞動檢查處,職業安全衛生法,罰鍰處分,812
2013,臺中市勞動檢查處,職業安全衛生法,罰鍰處分,148
2013,高雄市政府勞動檢查處,職業安全衛生法,罰鍰處分,110
2013,經濟部加工出口區管理處,職業安全衛生法,罰鍰處分,16
2013,科學工業園區,職業安全衛生法,罰鍰處分,22
2013,中部科學工業園區,職業安全衛生法,罰鍰處分,27
2013,南部科學工業園區,職業安全衛生法,罰鍰處分,21
2013,北區勞動檢查所,職業安全衛生法,局部停工,838
2013,中區勞動檢查所,職業安全衛生法,局部停工,915
2013,南區勞動檢查所,職業安全衛生法,局部停工,380
2013,新北市政府勞動檢查處,職業安全衛生法,局部停工,301
2013,臺北市勞動檢查處,職業安全衛生法,局部停工,688
2013,臺中市勞動檢查處,職業安全衛生法,局部停工,129
2013,高雄市政府勞動檢查處,職業安全衛生法,局部停工,341
2013,經濟部加工出口區管理處,職業安全衛生法,局部停工,16
2013,科學工業園區,職業安全衛生法,局部停工,26
2013,中部科學工業園區,職業安全衛生法,局部停工,33
2013,南部科學工業園區,職業安全衛生法,局部停工,31
2013,北區勞動檢查所,職業安全衛生法,全部停工,0
2013,中區勞動檢查所,職業安全衛生法,全部停工,2
2013,南區勞動檢查所,職業安全衛生法,全部停工,0
2013,新北市政府勞動檢查處,職業安全衛生法,全部停工,0
2013,臺北市勞動檢查處,職業安全衛生法,全部停工,0
2013,臺中市勞動檢查處,職業安全衛生法,全部停工,0
2013,高雄市政府勞動檢查處,職業安全衛生法,全部停工,0
2013,經濟部加工出口區管理處,職業安全衛生法,全部停工,0
2013,科學工業園區,職業安全衛生法,全部停工,0
2013,中部科學工業園區,職業安全衛生法,全部停工,0
2013,南部科學工業園區,職業安全衛生法,全部停工,0
2013,北區勞動檢查所,職業安全衛生法,移送偵辦處分,18
2013,中區勞動檢查所,職業安全衛生法,移送偵辦處分,7
2013,南區勞動檢查所,職業安全衛生法,移送偵辦處分,15
2013,新北市政府勞動檢查處,職業安全衛生法,移送偵辦處分,2
2013,臺北市勞動檢查處,職業安全衛生法,移送偵辦處分,12
2013,臺中市勞動檢查處,職業安全衛生法,移送偵辦處分,0
2013,高雄市政府勞動檢查處,職業安全衛生法,移送偵辦處分,4
2013,經濟部加工出口區管理處,職業安全衛生法,移送偵辦處分,0
2013,科學工業園區,職業安全衛生法,移送偵辦處分,0
2013,中部科學工業園區,職業安全衛生法,移送偵辦處分,0
2013,南部科學工業園區,職業安全衛生法,移送偵辦處分,0
