﻿補助類別,受補（捐）助單位名稱,補（捐）助計畫名稱,列支科目名稱,補_捐（獎）助金額,核准西元年月日,受補助對象所在直轄市或縣市別
補助其他政府機關,臺北市政府社會局,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,3632471,20170112,臺北市
補助其他政府機關,新北市政府社會局,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,7039349,20170104,新北市
補助其他政府機關,桃園市政府社會局,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,2686930,20170126,桃園市
補助其他政府機關,臺中市政府社會局,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,6741160,20170111,臺中市
補助其他政府機關,臺南市政府社會局,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,7409691,20170110,臺南市
補助其他政府機關,新竹縣政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,2137471,20170109,新竹縣
補助其他政府機關,新竹市政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,891727,20170126,新竹市
補助其他政府機關,苗栗縣政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,3480065,20170116,苗栗縣
補助其他政府機關,嘉義市政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,614076,20170117,嘉義市
補助其他政府機關,雲林縣政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,4009884,20170112,雲林縣
補助其他政府機關,屏東縣政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,6142669,20170116,屏東縣
補助其他政府機關,臺東縣政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,3275117,20170202,臺東縣
補助其他政府機關,澎湖縣政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,1324250,20170117,澎湖縣
補助其他政府機關,連江縣政府,補助地方政府辦理所得未達一定標準認定及國民年金被保險人繳費率提升計畫,捐助、補助與獎助,938845,20170117,連江縣
