﻿案號,決定書主文,決定書日期
10901983082A13,再審不受理,20201208
10901967082M06,再審駁回,20201207
10901288061A02,訴願駁回,20201204
10901003061A11,訴願駁回,20201210
10901840071A13,訴願駁回,20201210
10902232091A22,訴願駁回,20201207
10902131091M22,原處分撤銷，由財團法人法律扶助基金會於2個月內另為適法之處分,20201207
10902126091M25,原處分撤銷，由財團法人法律扶助基金會另為適法之處分,20201208
10902138091M25,訴願駁回,20201208
10902306101M25,原處分撤銷，由財團法人法律扶助基金會於2個月內另為適法之處分,20201208
10901002061D08,訴願駁回,20201209
10901744071C09,訴願駁回,20201208
10901276061C20,訴願駁回,20201209
10901567061C20,原處分撤銷，由原處分機關於2個月內另為適法之處分,20201207
10902008081D09,原處分撤銷，由原處分機關於2個月內另為適法之處分,20201209
10901273061C08,原處分撤銷，由原處分機關另為適法之處分,20201209
10901279061C09,原處分關於違反勞動基準法第27條規定部分撤銷。其餘訴願駁回,20201208
10901444061C09,原處分撤銷，由原處分機關於2個月內另為適法之處分,20201208
10902411101C09,原處分關於違反勞動基準法第38條規定部分撤銷，由原處分機關於2個月內另為適法之處分。 其餘訴願駁回,20201208
10901441061R20,原處分撤銷，由原處分機關於2個月內另為適法之處分,20201204
10902374101A11,訴願不受理,20201207
10902468111A13,訴願不受理,20201207
10902234091A25,訴願不受理,20201207
10902238091A25,訴願不受理,20201208
10902339101S05,訴願不受理,20201210
10902071081S11,訴願不受理,20201207
10902255091S13,訴願不受理,20201207
10902019081L02,訴願不受理,20201210
10902088081D19,訴願不受理,20201209
10901814071D20,訴願不受理,20201204
10902205091C24,訴願不受理,20201208
10901955081P05,訴願不受理,20201210
10902168091M02,訴願不受理,20201210
10902169091M05,訴願不受理,20201208
10902210091M05,訴願不受理,20201209
10901197061A02,訴願駁回,20201207
10901304061A02,訴願駁回,20201204
10901797071A02,訴願駁回,20201208
10901915071A02,訴願駁回,20201210
10902247091A05,訴願駁回,20201210
10901758071A06,訴願駁回,20201204
10900834051A13,訴願駁回,20201208
10901196061A13,訴願駁回,20201207
10901831071A13,訴願駁回,20201208
10901839071A13,訴願駁回,20201207
10901937081A13,訴願駁回,20201208
10902276091A22,訴願駁回,20201207
10902221091A25,訴願駁回,20201208
10902269091A25,訴願駁回,20201210
10902277091A25,訴願駁回,20201210
10902392101A25,訴願駁回,20201207
10901756071S02,訴願駁回,20201208
10901809071S02,訴願駁回,20201207
10901916071S02,訴願駁回,20201207
10900984061S08,訴願駁回,20201209
10901012061S11,訴願駁回,20201207
10901282061S11,訴願駁回,20201208
10901283061S11,訴願駁回,20201207
10901292061S11,訴願駁回,20201207
10901195061S13,訴願駁回,20201208
10901762071S13,訴願駁回,20201210
10901869071S13,訴願駁回,20201207
10901877071S13,訴願駁回,20201208
10901892071S13,訴願駁回,20201207
10901919071S13,訴願駁回,20201208
10902294101S25,訴願駁回,20201208
10902013081O05,訴願駁回,20201210
10902042081L05,訴願駁回,20201210
10900996061D03,訴願駁回,20201209
10901297061D03,訴願駁回,20201208
10902090081D03,訴願駁回,20201208
10902110091D03,訴願駁回,20201208
10901564061D08,訴願駁回,20201209
10901940081D09,訴願駁回,20201208
10902046081D09,訴願駁回,20201208
10902160091D09,訴願駁回,20201204
10901275061D19,訴願駁回,20201204
10901435061D19,訴願駁回,20201207
10901905071D20,訴願駁回,20201209
10900987061C03,訴願駁回,20201209
10900991061C03,訴願駁回,20201207
10901001061C03,訴願駁回,20201208
10901103061C03,訴願駁回,20201209
10901432061C03,訴願駁回,20201208
10901437061C03,訴願駁回,20201208
