﻿序號,業務別,分類,報表名稱,統計項目,複分類,統計期間,網址
1,勞工保險,統計概況,開辦起勞工保險統計概況,單位、被保險人數、應計保險費、給付金額,年別,39年至110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h010
2,勞工保險,納保統計,歷年來勞工保險投保單位及人數－按類別分,單位、被保險人數,年月別、勞保類別,98年底至110年底,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h020
3,勞工保險,納保統計,勞工保險投保單位及人數－按行業及規模分,單位、被保險人數,規模別、行業別,110年底,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h030
4,勞工保險,納保統計,勞工保險投保單位、人數及平均投保薪資－按類別及地區分,單位、被保險人數、平均投保薪資,縣市別、勞保類別,110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h040
5,勞工保險,納保統計,勞工保險投保單位、人數及平均投保薪資－按行業及地區分,單位、被保險人數、平均投保薪資,縣市別、行業別,110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h050
6,勞工保險,納保統計,勞工保險被保險人數－按月投保薪資及年齡組別、性別分,被保險人數,年齡組別、性別、月投保薪資,110年底,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h060
7,勞工保險,納保統計,歷年來勞工保險平均被保險人數及投保薪資－按類別分,平均被保險人數、平均投保薪資,年月別、勞保類別,98年至110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h070
8,勞工保險,納保統計,歷年來勞工保險各種應計保險費－按類別分,應計保險費,年月別、勞保類別、職災普通別,69年至110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h080
9,勞工保險,納保統計,勞工保險應計保險費－按行業及地區分,應計保險費,縣市別、行業別,110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h090
10,勞工保險,納保統計,開辦起勞工保險應計保險費負擔狀況－按類別分,應計保險費,年月別、勞保類別、保費負擔別,39年至110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h100
11,勞工保險,納保統計,歷年來勞工保險其他勞工之被保險人數及應計保險費－按身分別分,被保險人數、應計保險費,年月別、投保身分別,98年至110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h110
12,勞工保險,給付統計,開辦起勞工保險實計保險給付－按類別分,件數、金額,年月別、勞保類別,39年至110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h120
13,勞工保險,給付統計,勞工保險實計保險給付－按類別及地區分,件數、金額,縣市別、勞保類別,110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h130
14,勞工保險,給付統計,勞工保險實計保險給付－按行業及地區分,件數、金額,縣市別、行業別,110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h140
15,勞工保險,給付統計,開辦起勞工保險實計保險給付－按給付種類分,件數、金額,年月別、勞保給付種類別,39年至110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h150
16,勞工保險,給付統計,開辦起勞工保險職業災害實計保險給付－按給付種類分,件數、金額,年月別、勞保職災給付種類別,39年至110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h160
17,勞工保險,給付統計,開辦起勞工保險普通事故實計保險給付－按給付種類分,件數、金額,年月別、勞保普通給付種類別,39年至110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h170
18,勞工保險,給付統計,歷年來勞工保險實計保險給付(一次給付)－按給付種類分,件數、金額,年月別、勞保一次給付種類別,98年至110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h180
19,勞工保險,給付統計,歷年來勞工保險職業災害實計保險給付(一次給付)－按給付種類分,件數、金額,年月別、勞保職災一次給付種類別,98年至110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h190
20,勞工保險,給付統計,歷年來勞工保險普通事故實計保險給付(一次給付)－按給付種類分,件數、金額,年月別、勞保普通一次給付種類別,98年至110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h200
21,勞工保險,給付統計,勞工保險實計保險給付(一次給付)－按給付種類及類別分,件數、金額,勞保類別、勞保一次給付種類別,110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h210
22,勞工保險,給付統計,勞工保險實計保險給付(一次給付)－按給付種類及行業分,件數、金額,行業別、勞保一次給付種類別,110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h220
23,勞工保險,給付統計,勞工保險實計保險給付(一次給付)－按給付種類及地區分,件數、金額,縣市別、勞保一次給付種類別,110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h230
24,勞工保險,給付統計,勞工保險實計現金給付(一次給付)－按給付種類及年齡組別、性別分,件數、金額,年齡組別、性別、勞保一次給付種類別,110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h240
25,勞工保險,給付統計,開辦起勞工保險實計現金給付(年金給付)－按給付種類分,核付人數、金額,年月別、勞保年金給付種類別,98年至110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h250
26,勞工保險,給付統計,開辦起勞工保險職業災害實計現金給付(年金給付)－按給付種類分,核付人數、金額,年月別、勞保職災年金給付種類別,98年至110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h260
27,勞工保險,給付統計,開辦起勞工保險普通事故實計現金給付(年金給付)－按給付種類分,核付人數、金額,年月別、勞保普通年金給付種類別,98年至110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h270
28,勞工保險,給付統計,勞工保險實計現金給付(年金給付)－按給付種類及類別分,核付人數、金額,勞保類別、勞保年金給付種類別,110年,https://events.bli.gov.tw/report/reportY.aspx?y=110&f=h280
