年度,未滿15歲核付數量,15－19歲核付數量,20－24歲核付數量,25－29歲核付數量,30－34歲核付數量,35－39歲核付數量,40－44歲核付數量,45－49歲核付數量,50－54歲核付數量,55－59歲核付數量,60－64歲核付數量,65歲以上核付數量
2022,0,242,6758,25946,41103,27193,7146,386,34,4,0,0
2021,0,296,7322,28484,44528,29578,6993,333,26,6,0,0
2020,0,350,8357,29758,46108,31755,6780,295,25,5,0,0
2019,0,353,9170,32642,49960,34266,6719,280,23,0,0,0
2018,0,336,8159,33134,53424,35318,6326,278,13,0,1,0
2017,0,358,7844,32724,55627,35029,5778,192,23,1,0,0
2016,0,414,8348,34935,62216,34763,5070,174,12,2,0,0
2015,0,364,8310,36620,65741,33092,4602,123,7,0,0,0
2014,0,323,7860,37212,65906,30046,3881,133,7,2,0,0
2013,0,254,7605,37141,63368,27043,3623,122,9,0,0,0
2012,0,246,8049,43934,66840,24843,3211,80,2,1,0,0
2011,0,206,6334,38770,56230,19591,2578,86,1,1,0,0
2010,0,190,5965,33310,44998,15696,2095,60,3,0,0,0
2009,0,253,7411,41979,47982,14942,1918,50,3,0,0,0
2008,0,269,8596,42554,43710,13472,1710,62,1,0,0,0
2007,0,304,9603,42183,40438,12264,1497,48,2,0,0,0
2006,0,257,10514,41706,36043,11307,1519,38,2,0,0,0
