等級,實際工資/執行業務所得,月提繳工資/月提繳執行業務所得
1,1500以下,1500
2,1501至3000,3000
3,3001至4500,4500
4,4501至6000,6000
5,6001至7500,7500
6,7501至8700,8700
7,8701至9900,9900
8,9901至11100,11100
9,11101至12540,12540
10,12541至13500,13500
11,13501至15840,15840
12,15841至16500,16500
13,16501至17280,17280
14,17281至17880,17880
15,17881至19047,19047
16,19048至20008,20008
17,20009至21009,21009
18,21010至22000,22000
19,22001至23100,23100
20,23101至24000,24000
21,24001至25250,25250
22,25251至26400,26400
23,26401至27470,27470
24,27471至27600,27600
25,27601至28800,28800
26,28801至30300,30300
27,30301至31800,31800
28,31801至33300,33300
29,33301至34800,34800
30,34801至36300,36300
31,36301至38200,38200
32,38201至40100,40100
33,40101至42000,42000
34,42001至43900,43900
35,43901至45800,45800
36,45801至48200,48200
37,48201至50600,50600
38,50601至53000,53000
39,53001至55400,55400
40,55401至57800,57800
41,57801至60800,60800
42,60801至63800,63800
43,63801至66800,66800
44,66801至69800,69800
45,69801至72800,72800
46,72801至76500,76500
47,76501至80200,80200
48,80201至83900,83900
49,83901至87600,87600
50,87601至92100,92100
51,92101至96600,96600
52,96601至101100,101100
53,101101至105600,105600
54,105601至110100,110100
55,110101至115500,115500
56,115501至120900,120900
57,120901至126300,126300
58,126301至131700,131700
59,131701至137100,137100
60,137101至142500,142500
61,142501至147900,147900
62,147901以上,150000
