﻿年月,縣市代號,縣市名稱,極重度人數,重度人數,中度人數,輕度人數
202402,2,宜蘭縣,15,841,1199,1940
202402,4,新竹縣,14,673,819,1014
202402,5,苗栗縣,50,1593,2477,2459
202402,7,彰化縣,86,2843,4381,5931
202402,8,南投縣,61,1633,2738,3801
202402,9,雲林縣,89,2891,4569,6969
202402,10,嘉義縣,60,2237,3606,5742
202402,13,屏東縣,77,2274,3458,4447
202402,14,臺東縣,9,649,947,1454
202402,15,花蓮縣,8,640,972,1219
202402,16,澎湖縣,3,183,233,226
202402,17,基隆市,1,12,15,30
202402,23,金門縣,1,135,204,389
202402,24,連江縣,0,7,2,8
202402,25,新竹市,2,103,123,125
202402,26,嘉義市,7,165,234,330
202402,63,臺北市,2,180,171,262
202402,64,高雄市,5,2063,2936,3880
202402,65,新北市,12,837,961,1229
202402,66,臺中市,5,1930,2516,3706
202402,67,臺南市,11,2905,4280,6301
202402,68,桃園市,32,1148,1377,1781
