﻿序號,業務別,服務項目,應備書件,處理時間（數字）
1,承保業務,投保單位開戶加保事項,投保申請書-加保申報表-負責人身分證影本及證照影本各二份,30
2,承保業務,受理投保單位名稱-負責人及地址變更事項,投保單位變更事項申請書-相關證照影本-新負責人身分證影本各二份,10
3,承保業務,受理投保單位歇業-解散及停業退保事項,退保申報表二份,10
4,承保業務,受理加保-退保及資料變更事項,加保或退保申報表或被保險人變更事項申請書-身分證影本各二份,3
5,承保業務,受理投保薪資調整事項,投保薪資調整表二份,3
6,承保業務,投保資料查詢事項,本人身分證明正本或投保單位證明(辦理委託查詢需委託人與受託人雙方身分證明正本-印章及委託書),5
7,給付業務,受理申請各種現金給付事項,給付申請書兼收據及相關證明文件,5
8,給付業務,申請職災門診-住院醫療書單事項,職業傷病醫療書單申請表,10
9,給付業務,受理申請核退自墊職災醫療費用事項,核退申請書-職業傷病住院申請書或門診就診單-診斷書-醫療費用收據正本,15
10,給付業務,受理預防職業病健康檢查事項,預防職業病健康檢查申請書及名冊,3
11,給付業務,各種現金給付查詢事項,身分證明文件,10
12,保費業務,保險費查詢及補發繳款單事項,保險證號資料,10
13,保費業務,申請投保單位繳費證明事項,繳費證明申請書,5
14,保費業務,受理投保單位保險費核退事項,退費通知單或公文或退費收據-投保單位及負責人印章,3
15,勞工退休金業務,單位開戶/受理提繳/停止提繳/提繳工資-提繳率調整事項,單位開戶申請書表/提繳/停止提繳/提繳工資調整-提繳率調整申報表,3
16,勞工退休金業務,提繳費查詢及補發繳款單事項,提繳單位編號資料,10
17,勞工退休金業務,個人專戶及個人提繳異動資料查詢事項,本人身分證明正本(辦理委託查詢需委託人與受託人雙方身分證明正本-印章及委託書),5
18,勞工退休金業務,受理勞工退休金請領/核發查詢事項,勞工退休金申請書件/本人身分證明正本(辦理委託查詢需委託人與受託人雙方身分證明正本-印章及委託書),5
19,國民年金業務,受理申請各項現金給付事項,給付申請書及給付收據-相關證明文件,5
20,國民年金業務,受理保險人地址變更,國民年金被保險人通訊資料變更通知書,5
21,國民年金業務,受理保險費-利息繳款單補發,相關證明文件,5
22,國民年金業務,受理申請繳費證明,本人身分證明正本(辦理委託查詢需委託人與受託人雙方身分證明正本-印章及委託書),5
23,國民年金業務,各種現金給付查詢事項,身份證明文件,10
