﻿承辦科,承辦業務,分機代表號
新投保科,新投保單位開戶業務,2454
新投保科,未開戶單位催保業務,2443
納保組工廠事業一科,投保單位保險證號首2碼為「01」、數字尾碼為「1」之投保單位,1001
納保組工廠事業一科,投保單位保險證號首2碼為「01」、數字尾碼為「2」之投保單位,1002
納保組工廠事業一科,投保單位保險證號首2碼為「01」、數字尾碼為「3」之投保單位,1003
納保組工廠事業一科,投保單位保險證號首2碼為「01」、數字尾碼為「4」之投保單位,1004
納保組工廠事業一科,投保單位保險證號首2碼為「01」、數字尾碼為「5」之投保單位,1005
納保組工廠事業二科,投保單位保險證號首2碼為「01」、數字尾碼為「6」之投保單位,1006
納保組工廠事業二科,投保單位保險證號首2碼為「01」、數字尾碼為「7」之投保單位,1007
納保組工廠事業二科,投保單位保險證號首2碼為「01」、數字尾碼為「8」之投保單位,1008
納保組工廠事業二科,投保單位保險證號首2碼為「01」、數字尾碼為「9」之投保單位,1009
納保組工廠事業二科,投保單位保險證號首2碼為「01」、數字尾碼為「0」之投保單位,1000
納保組公司行號一科,投保單位保險證號首2碼為「05或15」、數字尾碼為「1」之投保單位,5001
納保組公司行號一科,投保單位保險證號首2碼為「05或15」、數字尾碼為「2」之投保單位,5002
納保組公司行號一科,投保單位保險證號首2碼為「05或15」、數字尾碼為「3」之投保單位,5003
納保組公司行號一科,投保單位保險證號首2碼為「05或15」、數字尾碼為「4」之投保單位,5004
納保組公司行號一科,投保單位保險證號首2碼為「05或15」、數字尾碼為「5」之投保單位,5005
納保組公司行號二科,投保單位保險證號首2碼為「05或15」、數字尾碼為「6」之投保單位,5006
納保組公司行號二科,投保單位保險證號首2碼為「05或15」、數字尾碼為「7」之投保單位,5007
納保組公司行號二科,投保單位保險證號首2碼為「05或15」、數字尾碼為「8」之投保單位,5008
納保組公司行號二科,投保單位保險證號首2碼為「05或15」、數字尾碼為「9」之投保單位,5009
納保組公司行號二科,投保單位保險證號首2碼為「05或15」、數字尾碼為「0」之投保單位,5000
特別加保科,特別加保對象及家事移工承保業務,1900
