﻿序號,申請業務名稱,應備申請文件,申請費用（金額）,受理單位,審查單位,作業天數,備註
1,勞保新投保/勞退開戶提繳,"1-1-1同時辦理健保新投保者1.投保申請書(勞保、健保及勞退3合1表格）
",0,納保組(新投保科),"納保組（新投保科）
勞工退休金組
",約6天,自寄送文件之當日投保生效
2,勞保新投保/勞退開戶提繳,"1-1-1同時辦理健保新投保者2.加保申報表(勞保、健保及勞退3合1表格）
",0,納保組(新投保科),"納保組（新投保科）
勞工退休金組
",約6天,自寄送文件之當日投保生效
3,勞保新投保/勞退開戶提繳,"1-1-1同時辦理健保新投保者3.負責人身分證正背面影本
",0,納保組(新投保科),"納保組（新投保科）
勞工退休金組
",約6天,自寄送文件之當日投保生效
4,勞保新投保/勞退開戶提繳,1-1-1同時辦理健保新投保者4.主管機關核發之證件影本，例如：工廠、公司、商業登記證明文件、立案或登記證明書等,0,納保組(新投保科),"納保組（新投保科）
勞工退休金組
",約6天,自寄送文件之當日投保生效
5,勞保新投保/勞退開戶提繳,"1-1-2僅辦理勞保新投保及勞退開戶提繳者
1.投保申請書(勞保、健保及勞退3合1表格）
",0,納保組(新投保科),"納保組（新投保科）
勞工退休金組
",約6天,自寄送文件之當日投保生效
6,勞保新投保/勞退開戶提繳,"1-1-2僅辦理勞保新投保及勞退開戶提繳者
2.加保申報表(勞保及勞退2合1表格）
",0,納保組(新投保科),"納保組（新投保科）
勞工退休金組
",約6天,自寄送文件之當日投保生效
7,勞保新投保/勞退開戶提繳,"1-1-2僅辦理勞保新投保及勞退開戶提繳者
3.負責人身分證正背面影本
",0,納保組(新投保科),"納保組（新投保科）
勞工退休金組
",約6天,自寄送文件之當日投保生效
8,勞保新投保/勞退開戶提繳,"1-1-2僅辦理勞保新投保及勞退開戶提繳者
4.主管機關核發之證件影本，例如：工廠、公司、商業登記證明文件、立案或登記證明書等",0,納保組(新投保科),"納保組（新投保科）
勞工退休金組
",約6天,自寄送文件之當日投保生效
9,勞保新投保/勞退開戶提繳,1-1-3社區或大樓管理委員會辦理新投保另需檢附「聲明書」,0,納保組(新投保科),"納保組（新投保科）
勞工退休金組
",約6天,自寄送文件之當日投保生效
10,勞保新投保/勞退開戶提繳,1-1-4自然人雇主申報所僱本國籍家庭幫傭加保，另需檢附「本國籍家庭幫傭、褓姆僱傭證明」,0,納保組(新投保科),"納保組（新投保科）
勞工退休金組
",約6天,自寄送文件之當日投保生效
11,勞保新投保,"2-1職業工會
1.投保申請書",0,保費組(職漁團體科),保費組(職漁團體科),約15天,"1.自寄送文件之當日投保生效。
2.如為特殊職類之職業工會，因本局須先行交查，俟確認其符合規定後方予受理，所需工作天數應排除於左列作業天數之外。
"
12,勞保新投保,"2-1職業工會
2.加保申報表

",0,保費組(職漁團體科),保費組(職漁團體科),約15天,"1.自寄送文件之當日投保生效。
2.如為特殊職類之職業工會，因本局須先行交查，俟確認其符合規定後方予受理，所需工作天數應排除於左列作業天數之外。
"
13,勞保新投保,"2-1職業工會
3.負責人身分證正背面影本及其工會職員當選證明書影本
",0,保費組(職漁團體科),保費組(職漁團體科),約15天,"1.自寄送文件之當日投保生效。
2.如為特殊職類之職業工會，因本局須先行交查，俟確認其符合規定後方予受理，所需工作天數應排除於左列作業天數之外。
"
14,勞保新投保,"2-1職業工會
4.登記立案證書影本",0,保費組(職漁團體科),保費組(職漁團體科),約15天,"1.自寄送文件之當日投保生效。
2.如為特殊職類之職業工會，因本局須先行交查，俟確認其符合規定後方予受理，所需工作天數應排除於左列作業天數之外。
"
15,勞保新投保,"2-2-1以個人為單位向勞保局申請繼續加保
被裁減資遣員工繼續加保
1.投保申請書(被裁減資遣員工專用)
",0,保費組(職漁團體科),保費組(職漁團體科),約15天,1.勞保年資須15年以上，且尚未符合請領老年給付條件2.僅加勞保，健保部分請另依健保規定辦理
16,勞保新投保,"2-2-1以個人為單位向勞保局申請繼續加保
被裁減資遣員工繼續加保
2.被裁減資遣員工繼續加保申請書
",0,保費組(職漁團體科),保費組(職漁團體科),約15天,1.勞保年資須15年以上，且尚未符合請領老年給付條件2.僅加勞保，健保部分請另依健保規定辦理
17,勞保新投保,"2-2-1以個人為單位向勞保局申請繼續加保
被裁減資遣員工繼續加保
3.勞工保險投保單位委託轉帳代繳勞工保險局保險費約定書

",0,保費組(職漁團體科),保費組(職漁團體科),約15天,1.勞保年資須15年以上，且尚未符合請領老年給付條件2.僅加勞保，健保部分請另依健保規定辦理
18,勞保新投保,"2-2-1以個人為單位向勞保局申請繼續加保
被裁減資遣員工繼續加保
4.裁減資遣(或退休)之證明文件影本

",0,保費組(職漁團體科),保費組(職漁團體科),約15天,1.勞保年資須15年以上，且尚未符合請領老年給付條件2.僅加勞保，健保部分請另依健保規定辦理
19,勞保新投保,"2-2-1以個人為單位向勞保局申請繼續加保
被裁減資遣員工繼續加保
5.原投保單位無法辦理繼續加保之說明函
",0,保費組(職漁團體科),保費組(職漁團體科),約15天,1.勞保年資須15年以上，且尚未符合請領老年給付條件2.僅加勞保，健保部分請另依健保規定辦理
20,勞保新投保,"2-2-2以個人為單位向勞保局申請繼續加保
職業災害勞工醫療期間退保繼續加保
請準備以下書件：
1.投保申請書《職業災害勞工離職後續保專用》
",0,保費組(職漁團體科),保費組(職漁團體科),約15天,僅加勞保，健保部分請另依健保規定辦理
