年月,男性核付人數,男性核付案件數量,男性核付金額,女性核付人數,女性核付案件數量,女性核付金額
202301,1138,7124,152780636,3683,21356,444464273
202302,2176,8623,188310373,6850,29737,627386040
202303,2686,9818,216501255,6764,32794,692995447
202304,1890,9406,208297466,5196,27802,589393891
202305,2074,10451,234111955,5869,32012,682479097
202306,1939,40881,885416289,5507,10553,236308861
202307,2155,11153,251162716,5894,31388,673770782
202308,2060,11087,249660619,5980,31867,682108591
202309,1890,10061,225749807,5389,28261,604856718
202310,1864,10165,227843010,5350,30280,646975059
202311,1848,10093,225105601,5415,30288,646540847
202312,1448,9408,207868956,4960,28407,605803119
