﻿月別,新台幣（匯率）,人民幣（匯率）,日圓（匯率）,韓元（匯率）,新加坡元（匯率）,歐元（匯率）,英鎊（匯率）,澳幣（匯率）
2023-01,30.052,6.7571,130.14,1231.9,1.3140,1.0844,1.2350,0.7036
2023-02,30.480,6.9442,134.84,1304.8,1.3443,1.0590,1.2027,0.6794
2023-03,30.454,6.8713,133.13,1301.9,1.3292,1.0885,1.2367,0.6680
2023-04,30.740,6.9284,135.71,1337.7,1.3370,1.1008,1.2492,0.6596
2023-05,30.766,7.1065,139.74,1327.2,1.3549,1.0674,1.2362,0.6477
2023-06,31.135,7.2620,144.84,1317.7,1.3565,1.0857,1.2643,0.6621
2023-07,31.430,7.1465,142.17,1274.6,1.3307,1.1020,1.2857,0.6691
2023-08,31.854,7.2904,145.91,1321.8,1.3507,1.0894,1.2709,0.6483
2023-09,32.268,7.3002,149.32,1355.3,1.3717,1.0509,1.2154,0.6369
2023-10,32.419,7.3176,150.28,1350.5,1.3663,1.0621,1.2157,0.6359
2023-11,31.260,7.1310,147.06,1290.0,1.3333,1.0951,1.2693,0.6636
2023-12,30.735,7.0920,141.41,1296.3,1.3186,1.1066,1.2747,0.6833
2024-01,31.301,7.1795,147.65,1334.6,1.3406,1.0816,1.2675,0.6573
